"subject","predicate","object"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2000/01/rdf-schema#label","J.P. Losman"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2000/01/rdf-schema#label","J. P. Losman"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Paul « J. P. » Losman est un joueur américain de football américain, né le 12 mars 1981 Venice (Californie), qui évolue au poste de quarterback."
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:J._P._Losman"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/L/LosmJ.00.htm"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/5547"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.justsportsstats.com/footballstatsindex.php?player_id=losmajp001"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/J._P._Losman"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/J.P._Losman"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/J._P._Losman"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيه._پى._لوسمان"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/J._P._Losman"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:J._P._Losman"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/042md9"
"http://fr.dbpedia.org/resource/J._P._Losman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1333565"
"http://fr.dbpedia.org/resource/J._P._Losman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Venice_(Los_Angeles)"
"http://fr.dbpedia.org/resource/J._P._Losman","http://dbpedia.org/ontology/wikiPageID",1054057
"http://fr.dbpedia.org/resource/J._P._Losman","http://dbpedia.org/ontology/wikiPageRevisionID",171664466
