"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Illusions perdues (film, 2021)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Утраченные иллюзии (фильм)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Las ilusiones perdidas (película de 2021)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Illusions perdues (2021)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#label","Illusioni perdute (film)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#comment","Illusions perdues est un film dramatique français co-écrit et réalisé par Xavier Giannoli, sorti en 2021. Il s'agit de l'adaptation du roman Illusions perdues d'Honoré de Balzac, un des romans-clés de La Comédie humaine. Le film est présenté en compétition officielle à la Mostra de Venise 2021. Il remporte aussi de nombreux prix, dont 7 César en 2022 et, parmi ceux-ci, celui du meilleur film."
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10505316"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/34779516/"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/48862"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film465043.html"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/lost-illusions"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/lost_illusions_2021"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/151312"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=273621.html?nopub=1"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Illusions_perdues_(2021)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Illusions_perdues_(2021)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Утраченные_иллюзии_(фильм)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_ilusiones_perdidas_(película_de_2021)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Illusions_perdues_(fim,_2021)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illusioni_perdute_(film)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lost_Illusions_(2021_film)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Illusions_perdues_(2021eko_filma)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77452795"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_cd3jty"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Изгубени_илюзии_(филм)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageID",12766279
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageRevisionID",191466977
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Balibar"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_de_Rubempré"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:César_du_meilleur_film"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_au_cinéma"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Frin"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Jean_Larroque"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise_2021"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Voisin"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_du_Luxembourg"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Xavier_Giannoli"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coralie_(personnage)"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_et_la_Plume"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Fieschi"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Lacoste"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_de_Hertogh"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Bordes"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise-Anaïs_de_Bargeton"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Compiègne"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andoche_Finot"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Muel"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Lalanne"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_cérémonie_des_Lumières"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomé_Dewaels"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_de_la_meilleure_image"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumière_de_la_meilleure_mise_en_scène"
"http://fr.dbpedia.org/resource/Illusions_perdues_(film,_2021)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Déjazet"
