"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Düll"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Düll"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Düll, né le 19 septembre 1867 à Munich et mort le 17 mars 1956 à Frauenchiemsee, est un sculpteur allemand et musicien de l'époque du prince-régent."
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10196537T"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/433884"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrich_Düll"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00055272"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bmlo.de/d0835"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=31753"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinrich_Düll"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1597089"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/122247736"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_Düll"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_fsgk"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/67343430"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://fr.dbpedia.org/property/seiteende",55
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Frauenchiemsee"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageID",14484900
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageRevisionID",188472870
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrius_Eberle"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammonia"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_de_la_paix_(Munich)"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitpold_de_Bavière"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_von_Thiersch"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Düsseldorf"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luitpoldpark"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Hess"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promenadeplatz"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Romeis"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_hôtel_de_ville_de_Munich"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liegende_Quellennymphe_von_Heinrich_Duell_u._Georg_Pezold,_Bavariapark_Muenchen-1.jpg"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Heilmaier"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frauenchiemsee"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Maximilien-Joseph"
"http://fr.dbpedia.org/resource/Heinrich_Düll","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Munich"
