"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2000/01/rdf-schema#label","Fear of Rain"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2000/01/rdf-schema#label","الخوف من المطر"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2000/01/rdf-schema#label","Fear of Rain"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2000/01/rdf-schema#comment","Fear of Rain ou Peur de la pluie au Québec est un thriller psychologique américain écrit et réalisé par , sorti en 2021."
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=285144.html?nopub=1"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/34430142/"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt10037014"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fear_of_rain"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Девушка,_которая_боялась_дождя"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fear_of_Rain"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الخوف_من_المطر_(فيلم)"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الخوف_من_المطر"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fear_of_Rain"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترس_از_باران"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j7vr916q"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84366452"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageID",14325369
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",190516903
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Broussard"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_psychologique"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-première"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallucination"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Postproduction"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_psychologique"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenie_Bondurant"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2021"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enuka_Okuma"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_Rogers"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Heigl"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Abrams"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Connick_Jr."
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Iseman"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Muhoberac"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampa"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée"
"http://fr.dbpedia.org/resource/Fear_of_Rain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournage_(audiovisuel)"
