"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Fruits anciens, méconnus ou oubliés d'Europe"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://www.w3.org/2000/01/rdf-schema#comment","Les fruits anciens, méconnus ou oubliés d'Europe sont des fruits, des baies ou des graines, issus de variétés végétales anciennement cultivées ou sauvages, que l'on rencontre en Europe et dont la cueillette, la culture et la consommation, courantes à des époques historiques, sont tombées en désuétude ou sont devenues rares ou marginales dans l'arboriculture fruitière ou la gastronomie contemporaines."
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17628682"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5q6k0_k"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://dbpedia.org/ontology/wikiPageID",8158159
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://dbpedia.org/ontology/wikiPageRevisionID",186406768
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(fruit)"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airelle"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treize_desserts"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbousier"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronce_commune"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jus_de_fruits"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerise"
"http://fr.dbpedia.org/resource/Fruits_anciens,_méconnus_ou_oubliés_d'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colique"
