"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique gauloise assassinée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27310979"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://dbpedia.org/ontology/wikiPageID",5908211
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://dbpedia.org/ontology/wikiPageRevisionID",169401272
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique gauloise assassinée"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_gauloise_assassinée?oldid=169401272&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_par_ancien_pays"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_assassinée_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_gauloise_assassinée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_gauloise"
