"subject","predicate","object"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2000/01/rdf-schema#label","Primero de Enero"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2000/01/rdf-schema#label","一月一日鎮"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2000/01/rdf-schema#label","Primero de Enero"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2000/01/rdf-schema#label","Primero de Enero, Cuba"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2000/01/rdf-schema#comment","Primero de Enero (« premier janvier ») est une localité et une municipalité de Cuba dans la province de Ciego de Ávila."
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Primero_de_Enero"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Primero_de_Enero"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Primero_de_Enero,_Cuba"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/一月一日鎮"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbkpc"
"http://fr.dbpedia.org/resource/Primero_de_Enero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primero_de_Enero_(Cuba)"
