"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Иллюстрация"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Illustratie"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Minh họa"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ilustración (diseño gráfico)"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","插畫"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ілюстрація"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Illustration"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Illustrazione"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#label","Ilustração"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#comment","Une illustration est une représentation visuelle de nature graphique ou picturale dont la fonction essentielle sert à amplifier, compléter, décrire ou prolonger un texte. Par extension, on parle d'« illustration sonore » à propos de musiques ou de sons venant renforcer un commentaire ou une fiction radiophonique ou cinématographique. L'illustration est le plus souvent inspirée par des textes. On la pratique dans un grand nombre de domaines."
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Illustrations"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2005001"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10661998"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/illustration"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/illustration"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/illustration"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Illustration"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH11759"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=13244"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ilustrace"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ілюстрацыя"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Illustration"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ചിത്രീകരണം"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuvitus"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Илюстрация"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Илустрација"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Iliustracija"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11975832b#about"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Illustratsioon"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Illustration"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تصویرسازی"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Иллюстрация"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/איור"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Illusztráció"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/삽화"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İllüstrasyon"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Illustratie"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದೃಷ್ಟಾಂತ"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Iloschrieshan"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/插畫"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ilustrácia"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සන්නිදර්ශනය"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300015578"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ilustraĵo"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh99001255"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Minh_họa"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178659"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/插画"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00045963n"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilustración_(diseño_gráfico)"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ilustrimi"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/插圖"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ilustracja"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسم_توضيحي_(فن)"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イラストレーション"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00570222"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Illyustratsiya"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/7878"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ilustracija"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/9493"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ရုပ်ပုံဥပမာ"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4123412-1"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ilustrazio_(diseinu_grafikoa)"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Illustration"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Illustration"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ilustracija"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ilustrasi"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/İllüstrasiya"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Պատկերազարդում"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kr8f"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Illustrasjon"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ilustrasi"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Yllustraasje"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept5671"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept8419"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Illustrazione"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ilustración_(deseño_gráfico)"
"http://fr.dbpedia.org/resource/Illustration","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चित्रण"
