"subject","predicate","object"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://www.w3.org/2000/01/rdf-schema#label","PRO-IP Act"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://www.w3.org/2000/01/rdf-schema#comment","Le Prioritizing Resources and Organization for Intellectual Property Act de 2008 (abrégé en PRO-IP Act of 2008, H.R. 4279) est une loi américaine qui augmente les sanctions civiles et pénales en cas d'atteinte au droit d'auteur, au brevet et au droit des marques. Le droit établit aussi un nouveau bureau exécutif : le United States Intellectual Property Enforcement Representative."
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://legislink.org/us/pl-110-403"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12979037"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PRO-IP_Act"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043qr56"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அறிவுசார்_சொத்துரிமைக்கான_வளங்களையும்_அமைப்பையும்_முன்னுரிமைப்படுத்தும்_சட்டம்"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://dbpedia.org/ontology/wikiPageID",9480757
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://dbpedia.org/ontology/wikiPageRevisionID",147322509
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_aux_États-Unis"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Propriété_intellectuelle_aux_États-Unis"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_droit"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/PRO-IP_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atteinte_au_droit_d'auteur"
