"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_Marey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_Marey","http://www.w3.org/2000/01/rdf-schema#label","Institut Marey"
"http://fr.dbpedia.org/resource/Institut_Marey","http://www.w3.org/2000/01/rdf-schema#comment","L'institut Marey est une ancienne institution de recherche en physiologie, biomécanique et neurophysiologie qui était située au Parc des Princes, à l'ouest de Paris, à l'emplacement actuel du stade Roland-Garros."
"http://fr.dbpedia.org/resource/Institut_Marey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105974178"
"http://fr.dbpedia.org/resource/Institut_Marey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317200227"
"http://fr.dbpedia.org/resource/Institut_Marey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/187670455/id"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageID",14008707
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageRevisionID",184550935
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_France"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomécanique"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_des_Princes_(Boulogne-Billancourt)"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physiologie"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Jules_Marey"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lapicque"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Chauveau"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurophysiologie"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuropsychologie"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gif-sur-Yvette"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Fessard"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roland-Garros"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineressources.net/repertoires/archives/fonds.php%3Fid=demeny"
"http://fr.dbpedia.org/resource/Institut_Marey","http://dbpedia.org/ontology/wikiPageLength",1742
"http://fr.dbpedia.org/resource/Institut_Marey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laboratoire_de_recherche_en_France"
"http://fr.dbpedia.org/resource/Institut_Marey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_santé"
"http://fr.dbpedia.org/resource/Institut_Marey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Institut_Marey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Institut_Marey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Institut_Marey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Institut_Marey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Institut_Marey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Institut_Marey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Institut_Marey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Institut_Marey","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Institut_Marey?oldid=184550935&ns=0"
"http://fr.dbpedia.org/resource/Institut_Marey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Institut_Marey"
