"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2000/01/rdf-schema#label","Solange Macamo"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2000/01/rdf-schema#label","Solange Macamo"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2000/01/rdf-schema#label","Solange Macamo"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2000/01/rdf-schema#comment","Solange Laura Macamo est archéologue et maîtresse de conférences en archéologie et en gestion du patrimoine au Département d'archéologie et d'anthropologie, Université Eduardo Mondlane, Mozambique ."
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7010037"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p303469331"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007101470"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113skn8h7"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solange_Macamo"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86676175"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Solange_Macamo"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266358237"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0187-7296"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1684157"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/11877705X/id"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageID",13737566
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageRevisionID",177156781
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Uppsala"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Uppsala"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eduardo_Mondlane"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Massingir"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_archéologue"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_mozambicaine"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manyikeni"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Universitaire_mozambicain"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Est"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_mozambicain"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zambèze"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_sous-marine"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Mozambique"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_rupestre"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage_urbain"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://dbpedia.org/ontology/wikiPageLength",7786
"http://fr.dbpedia.org/resource/Solange_Macamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_archéologue"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'Uppsala"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Universitaire_mozambicain"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_mozambicain"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_mozambicaine"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Solange_Macamo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Solange_Macamo?oldid=177156781&ns=0"
