"subject","predicate","object"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#unifies"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/2000/01/rdf-schema#label","soortgelijke plaatsen"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/2000/01/rdf-schema#label","related places"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/2000/01/rdf-schema#range","http://dbpedia.org/ontology/List"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/2000/01/rdf-schema#comment","Deze property is voor de lijst van monumenten die horen bij het monument van de infobox"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/2000/01/rdf-schema#comment","This property is to accommodate the list field that contains a list of, e.g., monuments in the same town"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/ontology/relatedPlaces"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:relatedPlaces"
"http://dbpedia.org/ontology/relatedPlaces","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
