"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#label","Бамбукова акула бірманська"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#label","Chiloscyllium burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#label","Chiloscyllium burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#label","緬甸斑竹鯊"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#comment","Chiloscyllium burmensis est une espèce de requin du golfe du Bengale."
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2417608"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiloscyllium_burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/161616/0"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/4300B983-2B97-BEC7-3DFD-2A462DA10E97"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=621052"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=277828"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=50207"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/51263406"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/97437"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/8CD4CC26-63F7-4EF1-BFD6-FFDF530E1F8F"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burmesischer_Bambushai"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قرش_الخيزران_البورمى"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29163"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1455673"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burmese_bamboo_shark"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chiloscyllium_burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burmese_bamboehaai"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Chiloscyllium_burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бамбукова_акула_бірманська"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Chiloscyllium_burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chiloscyllium_burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0267byj"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chiloscyllium_burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chiloscyllium_burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/緬甸斑竹鯊"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chiloscyllium_burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chiloscyllium_burmensis"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageID",3386259
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageRevisionID",177726572
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Bengale"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orectolobiformes"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orectolobiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Dingerkus"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_C._DeFino"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/handle/2246/979"
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://dbpedia.org/ontology/wikiPageLength",1672
"http://fr.dbpedia.org/resource/Chiloscyllium_burmensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orectolobiformes"
