"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock (série télévisée)"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock (serie de televisión)"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","SHERLOCK（シャーロック）"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock (TV series)"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","شرلوك (مسلسل)"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Sherlock (serial telewizyjny)"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Шерлок (телесериал)"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Sherlock est une série télévisée policière britannique créée par Mark Gatiss et Steven Moffat et diffusée depuis le 25 juillet 2010 sur BBC One. Produite par Hartswood Films et BBC Wales pour la BBC et WGBH Boston pour sa série d'anthologie Masterpiece, elle est une adaptation moderne des aventures de Sherlock Holmes écrites par Sir Arthur Conan Doyle, avec Benedict Cumberbatch dans le rôle-titre et Martin Freeman dans celui du docteur Watson."
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/502838/"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/sherlock"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/801D-5448-6D78-6ED3-8376-S"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/36026"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film560395.html"
"http://fr.dbpedia.org/resource/Sherlock_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/281729"
