"subject","predicate","object"
"http://fr.dbpedia.org/resource/Helpline","http://www.w3.org/2000/01/rdf-schema#label","Helpline"
"http://fr.dbpedia.org/resource/Helpline","http://dbpedia.org/ontology/wikiPageID",11170370
"http://fr.dbpedia.org/resource/Helpline","http://dbpedia.org/ontology/wikiPageRevisionID",141481672
"http://fr.dbpedia.org/resource/Helpline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléassistance"
"http://fr.dbpedia.org/resource/Helpline","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télécommunications"
"http://fr.dbpedia.org/resource/Helpline","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Téléassistance"
"http://fr.dbpedia.org/resource/Helpline","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Helpline","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télécommunications"
"http://fr.dbpedia.org/resource/Helpline","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Helpline?oldid=141481672&ns=0"
"http://fr.dbpedia.org/resource/Helpline","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Helpline"
