"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2000/01/rdf-schema#label","Politique à Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Política_de_Hawai"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Politics_of_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hawaii'de_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Politika_Havaje"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하와이주의_정치"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(Hawaii)"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8772769"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politica_delle_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_هاواي"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハワイ州の政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_هاوایی"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polityka_na_Hawajach"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хавайн_улс_төр"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Politica_statului_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Politika_Havajev"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_of_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Política_do_Havaí"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ہوائی_کی_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_de_Hawái"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:夏威夷州政治"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Politikk_på_Hawaii"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://dbpedia.org/ontology/wikiPageID",6881009
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://dbpedia.org/ontology/wikiPageRevisionID",88041508
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2004/02/skos/core#prefLabel","Politique à Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Politique_à_Hawaï?oldid=88041508&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_aux_États-Unis_par_État"
"http://fr.dbpedia.org/resource/Catégorie:Politique_à_Hawaï","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hawaï"
