"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Film tourné au Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_shot_in_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:秘鲁取景电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_gravados_no_Peru"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_γυρισμένες_στο_Περού"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7521945"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Perú"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مصورة_في_بيرو"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_rodados_no_Perú"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پیرو_میں_عکس_بند_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_فیلم‌برداری_شده_در_پرو"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペルーで製作された映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Peru'da_çekilmiş_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:페루에서_촬영한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_girati_in_Perú"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://dbpedia.org/ontology/wikiPageID",5906861
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://dbpedia.org/ontology/wikiPageRevisionID",165667100
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2004/02/skos/core#prefLabel","Film tourné au Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_tourné_au_Pérou?oldid=165667100&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_au_Pérou"
"http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Pérou","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Amérique_par_pays"
