"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Real Madrid"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Real_Madrid_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레알_마드리드_CF의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Madrides_%22Real%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Real_Madrida"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Real_Madrid_CF_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ռեալ_Մադրիդի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Real_Madrida"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მადრიდის_რეალის_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ريال_مدريد"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_Real_Madrid_C.F."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Nogometaši_madridskog_Reala"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Реал_Мадрида"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Real_Madrid_CF_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_رئال_مادرید"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_Real_Madrid_CF"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:رئال_مادرید_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レアル・マドリードの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Fudbaleri_ili_nogometaši_Real_Madrida"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Реал_Мадрид_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_ريال_مدريد"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:یاریزانانی_یانەی_ڕیال_مەدرید"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8636089"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Бозигарони_КФ_«Реал_Мадрид»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Realu_Madryt"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Real_Madrid","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Real_Madrid_CF"
