"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/2000/01/rdf-schema#label","Autoroute Métropolitaine"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute Métropolitaine, appelée aussi la Métropolitaine, est un segment de l'autoroute 40 d'une longueur de 21 kilomètres, à Montréal. Seule autoroute à traverser d'ouest en est l'île de Montréal, elle est aussi un tronçon officiel de la route Transcanadienne."
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=200072"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=200068"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=200069"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=200070"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=200071"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=109843"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873008"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwm00"
"http://fr.dbpedia.org/resource/Autoroute_Métropolitaine","http://dbpedia.org/ontology/wikiPageID",1863038
