"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","桟敷席"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","La Loge (Renoir)"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","La Loge"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","La llotja (Renoir)"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","Teaterlogen"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/2000/01/rdf-schema#label","De loge (Renoir)"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/2000/01/rdf-schema#comment","La Loge est une huile sur toile peinte par Pierre-Auguste Renoir en 1874, considérée comme l'une de ses œuvres maîtresses. Elle fait partie de la collection de l'Institut Courtauld, la Courtauld Gallery à Londres."
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_loge_by_Pierre-Auguste_Renoir"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/discover/artworks/la-loge-theatre-box-207401"
"http://fr.dbpedia.org/resource/La_Loge_(Renoir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/48A7295"
