"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/2000/01/rdf-schema#label","Hverarönd"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/2000/01/rdf-schema#comment","Hverarönd, toponyme islandais signifiant littéralement en français « sources chaudes des canards », aussi appelé par métonymie Námafjall du nom de la montagne au pied duquel il se situe, est un site hydrothermal d'Islande présentant des sources chaudes, des fumerolles, des mares de boue et des solfatares très actives. Il se trouve dans le Nord du pays, à l'est de la localité de Reykjahlíð, au pied de la Námafjall. Aisément accessible par la route 1 qui passe à proximité et aménagé avec des pontons en bois et des cheminements piétonniers, Hverarönd constitue l'un des sites touristiques les plus fréquentés d'Islande."
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hverarönd"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/11746499/"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_zwf2"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hverarönd"
"http://fr.dbpedia.org/resource/Hverarönd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508340"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageID",7549749
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageRevisionID",170219201
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fumerolle"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_magmatique"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Islande"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_volcanique"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjahlíð"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_volcaniques"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condensation"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krafla"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_chaude_en_Islande"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_chaude"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mare_de_boue"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_souterraine"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldeira"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skútustaðahreppur"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristallogenèse"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Námafjall"
"http://fr.dbpedia.org/resource/Hverarönd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrothermalisme"
