"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/2000/01/rdf-schema#label","Häädemeeste"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/2000/01/rdf-schema#label","Commune de Häädemeeste"
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/2000/01/rdf-schema#comment","La Commune de Häädemeeste (en estonien : Häädemeeste vald) est une municipalité rurale d'Estonie située dans le Comté de Pärnu. Elle s'étend sur 390,2 km2 et a 2 639 habitants au 1er janvier 2012."
"http://fr.dbpedia.org/resource/Commune_de_Häädemeeste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comuna_Häädemeeste"
