"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://www.w3.org/2000/01/rdf-schema#label","Enseignant impérial"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://www.w3.org/2000/01/rdf-schema#label","Imperial Preceptor"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://www.w3.org/2000/01/rdf-schema#comment","Un dishi, enseignant impérial (chinois simplifié : 帝师 ; chinois traditionnel : 帝師 ; pinyin : dìshī ; Wade : Tishih ; litt. « enseignant impérial », traduit en tibétain par tibétain : ཏི་ཤྲི, Wylie : ti shri, littéralement : enseignant de l'eau)[réf. nécessaire] et parfois traduit en précepteur impérial, notamment en raison du rôle du dishi sous les dynasties Ming et Qing, est un titre comparable au plus ancien guoshi (国师 / 國師, guóshī, « Enseignant national »), et également un titre officiel utilisé pendant l'histoire de la Chine impériale sous les dynasties Yuan, Ming et Qing avec différentes fonctions."
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121x6t67"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keizerlijk_leermeester"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imperial_Preceptor"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1236141"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帝师"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaiserlicher_Lehrer"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/帝師"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageID",9200318
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageRevisionID",178962043
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Verbiest"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fang_Xiaoru"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régent_du_Tibet"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Tibet"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Yuan"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_du_bouddhisme_tibétain"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunga_Lotro_Gyaltsen"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yeshe_Rinchen"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Huanggong"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_mahāyāna"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangxu"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guoshi"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Asie_centrale"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_de_la_dynastie_Ming"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_de_la_dynastie_Qing"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kangxi"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jianwen_(empereur)"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Shenzong"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ming_Xizong"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiaqing"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiang_Tingxi"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangoutes"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amban"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chen_Baochen"
"http://fr.dbpedia.org/resource/Enseignant_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yongzheng"
