"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Toi Toi Cup 2016-2017"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La Toi Toi Cup 2016-2017 a lieu du 28 septembre 2016 à Tábor au 11 décembre 2016 à Uničov. Elle comprend sept manches qui font toutes partie du calendrier de la saison de cyclo-cross masculine 2016-2017."
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30749185"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5868sbg"
"http://fr.dbpedia.org/resource/Toi_Toi_Cup_2016-2017","http://dbpedia.org/ontology/wikiPageID",10333042
