"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","European Champions Cup vrouwen 1965/66"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/2000/01/rdf-schema#label","Coupe des clubs champions européens féminine de handball 1965-1966"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe des clubs champions européens féminin de handball 1965–1966 est la 6e édition de la plus grande compétition européenne des clubs féminins de handball, organisée par l’IHF. Elle s'est tenue du 11 décembre 1965 au 16 avril 1966. On peut noter la première participation d'une équipe islandaise et bulgare. Le tenant du titre, le club danois du Copenhague, a de nouveau atteint la finale cette saison mais a été battu par le HC Leipzig. Il s'agissait du premier titre européen remporté par un club d'Allemagne de l'Est."
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Europapokal_der_Landesmeister_(Handball)_der_Frauen_1965/66"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/European_Champions_Cup_vrouwen_1965/66"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2kjcw"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mesterholdenes_Europa_Cup_i_håndbold_1965-66_(kvinder)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1965–66_Women's_European_Cup_(handball)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12326714"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageID",7958904
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageRevisionID",176694915
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIF_Dimitrov_Sofia"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bulgarie_féminin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valur_Reykjavik"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_sportive_colombienne_(handball)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'EHF"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_des_champions_féminine_de_l'EHF"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1966"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Autriche_féminin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_en_1965"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IL_Skogn"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Europe_1965-1966"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1964-1965"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TSV_Bayer_04_Leverkusen_(handball)"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Hongrie_féminin_de_handball"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Górnik_Sonowietz"
"http://fr.dbpedia.org/resource/Coupe_des_clubs_champions_européens_féminine_de_handball_1965-1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Tchécoslovaquie_féminin_de_handball"
