"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/2000/01/rdf-schema#label","Chrysodeixis argentifera"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/2000/01/rdf-schema#label","Chrysodeixis argentifera"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/2000/01/rdf-schema#label","Chrysodeixis argentifera"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/2000/01/rdf-schema#comment","Chrysodeixis argentifera est une espèce de lépidoptères (papillons) de la famille des Noctuidae. L'imago a une envergure de 30 mm. Sa larve se nourrit sur les tournesols, colzas, tomates, haricots et poirées. C'est une espèce endémique d'Australie parfois trouvée en Nouvelle-Zélande ou sur l'île de Norfolk. Sa population se répartit sur l'ensemble de l'Australie et la Tasmanie. Synonymie : 
* Plusia argentifera Guenée, 1852 - Protonyme 
* Plusia secundaria Walker, 1858"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=280599"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/551686"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1095129"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chrysodeixis_argentifera"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1785149"
"http://fr.dbpedia.org/resource/Chrysodeixis_argentifera","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/146812"
