"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015-2016 du Racing Club de Strasbourg Alsace"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2015-2016 est la trentième saison amateur du RC Strasbourg et sa quatrième disputée en National. Il s'agit de la dernière saison du club dans cette division. Le club manque son accession en Ligue 2 de peu la saison passée, et fait en sorte que la montée soit inéluctable. Le RCSA termine champion de National à l'issue de la saison, avec 58 points, et est promu en Ligue 2. Jacky Duguépéroux, entraîneur depuis mars 2014, prolonge son contrat d'un an."
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24928604"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/coupe1rés","tour"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/coupe1rés","Éliminé par le FC Sochaux-Montbéliard"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/coupe1rés",""
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/liencoupe","Coupe de France de football 2015-2016"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/nomChampionnat","National"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/champrés",58
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://fr.dbpedia.org/property/champrés",35
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageID",9231180
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageRevisionID",187965262
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Robic"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_athlétique_bastiais"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reipertswiller"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massiré_Kanté"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_(Bas-Rhin)"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberhausbergen"
"http://fr.dbpedia.org/resource/Saison_2015-2016_du_Racing_Club_de_Strasbourg_Alsace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Les_Herbiers_Football"
