"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#label","La Passe du diable"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#comment","La Passe du Diable est un film français coréalisé par Jacques Dupont et Pierre Schoendoerffer, sorti en 1956."
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/214981"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=38395"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31492"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film657007.html"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/la_passe_du_diable_2012"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/6761"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0051615"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52392"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=17535.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/40231"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/233052,"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/51519/"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30147284/"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v166779"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/127737/"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211391"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123974ww"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageID",1320419
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageRevisionID",185564959
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dupont_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baghlan_(province)"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Négroni"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèvecœur_(documentaire)"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schoendoerffer"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Coutard"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cavaliers_(film,_1971)"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Joseph_Kessel"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Palance"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_du_roi"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzkachi"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_au_cinéma"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1956"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kessel"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Sharif"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azraël"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pierre_Schoendoerffer"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Frankenheimer"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Cornu"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Lioret"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Beauregard"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'équitation"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Georges_de_Beauregard"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://purl.org/dc/elements/1.1/title","La Passe du diable"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://dbpedia.org/ontology/wikiPageLength",5577
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Georges_de_Beauregard"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_l'équitation"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1956"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Joseph_Kessel"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pierre_Schoendoerffer"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Afghanistan"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://xmlns.com/foaf/0.1/name","La Passe du diable"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Passe_du_diable?oldid=185564959&ns=0"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/annéeDeSortie",1956
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Pierre_Schoendoerffer"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jacques_Dupont_(réalisateur)"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Joseph_Kessel"
"http://fr.dbpedia.org/resource/La_Passe_du_diable","http://fr.dbpedia.org/property/titre","La Passe du diable"
