"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/2000/01/rdf-schema#label","Louis de Langle"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/2000/01/rdf-schema#comment","Louis de Langle (mort en 1463 ou 1464 à Lyon) est un érudit français, traducteur d'œuvres latines. Il se présente comme un Espagnol connaissant le catalan. Il semble avoir été médecin mais il est davantage connu pour ses prédictions astrologiques. Il fut ainsi honoré par Charles VII pour avoir prédit la victoire de Formigny. Il composa un traité d'astrologie en 1456, intitulé De figura seu imagine mundi dont il ne reste que trois exemplaires. Il écrivit aussi d'autres traités."
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q952"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263506"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1154884333"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageID",5574607
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageRevisionID",157548897
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astrologue_français"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érudition"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formigny"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=mwta-Fu0yg4C&dq=Louis+de+Langle&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://dbpedia.org/ontology/wikiPageLength",1260
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traducteur_français"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astrologue_français"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Louis_de_Langle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
