"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame de Vladimir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Mare de Déu de Vladímir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Teótoco de Vladimir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Gottesmutter von Wladimir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Virgin of Vladimir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","عذراء فلاديمير"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Вишгородська ікона Божої Матері"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Teotokos van Wladimir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","弗拉基米爾聖母"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#label","Владимирская икона Божией Матери"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#comment","La Mère de Dieu de Vladimir, également connue sous les noms de Notre-Dame de Vladimir, Vierge de Vladimir ou Vladimirskaïa (en russe : Владимирская Богоматерь), est une des icônes orthodoxes les plus vénérées de Russie. La Mère de Dieu (en grec Théotokos), la Vierge Marie, est considérée comme la sainte protectrice de la Russie. L'icône est exposée dans la galerie Tretiakov de Moscou (église Saint-Nicolas de Tolmatchi annexe au musée). Sa fête est le 3 juin."
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1918240"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Our_Lady_of_Vladimir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/11F4122"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗拉基米爾聖母"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mare_de_Déu_de_Vladímir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вишгородська_ікона_Божої_Матері"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gottesmutter_von_Wladimir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đức_Mẹ_Vladimir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვლადიმირის_ღვთისმშობლის_ხატი"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546241"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Владимирская_икона_Божией_Матери"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/블라디미르의_성모"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Włodzimierska_Ikona_Matki_Bożej"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Teotokos_van_Wladimir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teótoco_de_Vladimir"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vladimirska_Gospa"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vladimiri_Jumalaema_ikoon"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sfânta_Fecioară_din_Vladimir_(icoană)"
"http://fr.dbpedia.org/resource/Notre-Dame_de_Vladimir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgen_de_Vladímir"
