"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2000/01/rdf-schema#label","Robot biomorphique"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روبوتات_حيوية"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Биороботика"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Roboty_zoomorficzne"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Biorobotiko"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Biorobotics"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Animálne_roboty"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8300811"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Біоморфні_роботи"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://dbpedia.org/ontology/wikiPageID",4668085
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://dbpedia.org/ontology/wikiPageRevisionID",91340070
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2004/02/skos/core#prefLabel","Robot biomorphique"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Robot_biomorphique?oldid=91340070&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Robot"
"http://fr.dbpedia.org/resource/Catégorie:Robot_biomorphique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animal"
