"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2000/01/rdf-schema#label","Chanly"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2000/01/rdf-schema#label","Chanly"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2000/01/rdf-schema#comment","Chanly (en wallon Tchanlî) est une section de la commune belge de Wellin située en Région wallonne dans la province de Luxembourg."
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chanly"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chanly"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chanly"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Tchanlî"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2090941"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229kzqv"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageID",900915
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageRevisionID",181489560
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neupont"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wellin"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remacle_de_Stavelot"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sambre-et-Meuse"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallon"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halma_(Wallonie)"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesse_(rivière)"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wellin"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chanly.be"
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/wikiPageLength",1953
"http://fr.dbpedia.org/resource/Chanly","http://dbpedia.org/ontology/nisCode","84075E"
"http://fr.dbpedia.org/resource/Chanly","http://www.georss.org/georss/point","50.0789 5.1539"
"http://fr.dbpedia.org/resource/Chanly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wellin"
"http://fr.dbpedia.org/resource/Chanly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Chanly","http://xmlns.com/foaf/0.1/homepage","http://www.chanly.be"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WLX"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chanly?oldid=181489560&ns=0"
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.0789
"http://fr.dbpedia.org/resource/Chanly","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.1539
"http://fr.dbpedia.org/resource/Chanly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chanly_JPG00.jpg"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/annéePop",2008-12-31
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Neufchâteau"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Wellin"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/cp",6921
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/latitude",50.0789
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/longitude",5.15389
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/légende","L’église Saint-Remacle"
"http://fr.dbpedia.org/resource/Chanly","http://fr.dbpedia.org/property/nom","Chanly"
