"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Roman Empire (TV series)"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Roman Empire: Reign of Blood"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Roman Empire"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Roman Empire est une série américano-canadienne mélangeant documentaire historique et reconstitutions dramatiques, basée sur la période de l'Empire romain, et produite par la société de production Netflix en tant que « série originale Netflix »."
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/roman_empire"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6233538"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=23779.html?nopub=1"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1008141/"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80096545"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'Impero_romano_(serie_televisiva)"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27856747"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Roman_Empire_(serie_de_televisión)"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپراتوری_روم_(مجموعه_تلویزیونی)"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Roman_Empire_(dizi)"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Empire_(TV_series)"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11csqc4z93"
"http://fr.dbpedia.org/resource/Roman_Empire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Roman_Empire:_Reign_of_Blood"
"http://fr.dbpedia.org/resource/Roman_Empire","http://dbpedia.org/ontology/wikiPageID",12464460
"http://fr.dbpedia.org/resource/Roman_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",190738572
"http://fr.dbpedia.org/resource/Roman_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Roman_Empire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcus_Junius_Brutus"
