"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://www.w3.org/2000/01/rdf-schema#label","Revolução de 19 de Abril de 1810"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://www.w3.org/2000/01/rdf-schema#label","Révolution du 19 avril 1810"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://www.w3.org/2000/01/rdf-schema#label","Revolución del 19 de abril de 1810"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://www.w3.org/2000/01/rdf-schema#comment","La Révolution du 19 avril 1810 est un soulèvement populaire survenu à Caracas le Jeudi saint du 19 avril 1810, qui marque le début de la Guerre d'indépendance du Venezuela. Ce jour est depuis lors toujours célébré au Venezuela comme le « Jour de la proclamation de l'Indépendance »."
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_del_19_de_abril_de_1810"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3458386"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkm67"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revolução_de_19_de_Abril_de_1810"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageID",4653500
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageRevisionID",169611830
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_espagnole"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Cortéz_de_Madariaga"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:19_de_abril.jpg"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelona_(Venezuela)"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeudi_saint"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Santa_Rosa_de_Lima"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdication_de_Bayonne"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Guyane"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trujillo_(Venezuela)"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barinas_(Venezuela)"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créoles"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_du_Venezuela"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coro"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytérianisme"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Grenade"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cumaná"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabildo_colonial"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maracaibo"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simón_Bolívar"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicente_Emparan"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Bolívar"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Margarita"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_du_Venezuela"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitainerie_générale"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junte_suprême_de_Caracas"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1808"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_général"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Venezuela"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_du_19_avril_1810"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérida_(Venezuela)"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_d'indépendance_hispano-américaines"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/wikiPageLength",12476
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Venezuela"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolution_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolution_du_19_avril_1810?oldid=169611830&ns=0"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19_de_abril.jpg"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/19_de_abril.jpg?width=300"
"http://fr.dbpedia.org/resource/Révolution_du_19_avril_1810","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révolution_du_19_avril_1810"
