"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Ishikawa Jun"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","石川淳"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Исикава, Дзюн"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Ishikawa Jun"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","Jun Ishikawa (écrivain)"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","جون ايشيكاوا (لغوى)"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#label","جون إيشيكاوا (كاتب)"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#comment","Jun Ishikawa (石川 淳, Ishikawa Jun, 7 mars 1899 - 29 décembre 1987) est le nom de plume d'un écrivain moderniste, traducteur et critique littéraire japonais de l'ère Shōwa. Son véritable nom (écrit avec le même kanji) est Ishikawa Kiyoshi."
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFIV041477"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=622095"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2010589243"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ishikawa"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000091611"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00324578"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36189248"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/42225"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1226291"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8167_0516"
"http://fr.dbpedia.org/resource/Jun_Ishikawa_(écrivain)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Isikava_Dzsun"
