"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Hartmann III av Liechtenstein"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Hartmann de Liechtenstein"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Hartmann de Liechtenstein, (né le 9 février 1613, mort le 11 février 1686), prince de Liechtenstein."
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11510.htm#i115100"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Liechtenstein-11"
"http://fr.dbpedia.org/resource/Hartmann_de_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kaiserhof.geschichte.lmu.de/14327"
