"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2000/01/rdf-schema#label","Помолог"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2000/01/rdf-schema#label","園芸家"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2000/01/rdf-schema#label","Horticulteur"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2000/01/rdf-schema#label","Hortonom"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2000/01/rdf-schema#comment","Selon le dictionnaire de l'Académie française, l'horticulteur est une personne qui pratique l'art de cultiver les jardins, de pratiquer la culture des légumes, des fleurs, des arbres ou arbustes fruitiers et d'ornement. Ce n'est donc pas toujours un métier car le terme désigne aussi la personne qui cultive son jardin. Il a donc pour activité la culture de plantes, dans une finalité ornementale ou pour l'alimentation. La plupart du temps, l'horticulteur accompagne ses cultures de la graine à la plante adulte, convenant à la commercialisation."
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horticulturists"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://recrutement.pole-emploi.fr/fichesrome/ficherome?codeRome=A1414&domaine=Candidat"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.onisep.fr/onisep-portail/portal/media-type/html/group/gp/page/interieur.espace.guide.metiers.detail/js_peid/InitGuideResultatDetail/js_peid/GuideResultatMetiersDetail?typeRecherche=metierParNom&ficheIdeo=10125"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0114990.xml"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vx595"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hortonom"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140857"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hortonom"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Помолог"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Horticulturist"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/園芸家"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4333924-4"
"http://fr.dbpedia.org/resource/Horticulteur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pflanzenzüchter"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageID",1029423
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageRevisionID",187314352
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horticulture"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépinière"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horticulteur"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_travail"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alimentation"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_nature"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_sciences_et_technologies_de_l'agronomie_et_du_vivant"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travailleur_indépendant"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Édouard_François_André00.jpg"
"http://fr.dbpedia.org/resource/Horticulteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcottage"
