"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","バンゴー (メイン州)"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","بانجور (مين)"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Bangor, Maine"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Bangor (Maine)"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Bangor (Maine)"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","班戈 (缅因州)"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Bangor (Maine)"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Bangor (Maine)"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Bangor est une ville du nord-est des États-Unis, dans l'État du Maine. Sa population était de 33 039 habitants lors du recensement de 2010. C'est le siège du comté de Penobscot et le centre commercial principal de l'est, du centre et du nord du Maine ainsi que la troisième ville de l’État. 6 % de la population parle le français à la maison."
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:582340"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Maine/Localities/B/Bangor/"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:561558"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bangor-Maine"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045429"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0437954.xml"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bangor,_Maine"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bangor-ME"
"http://fr.dbpedia.org/resource/Bangor_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bangor_(kapital_sa_kondado_sa_Tinipong_Bansa,_Maine)"
