"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/2000/01/rdf-schema#label","Musée Pierre-Fauchard"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Pierre-Fauchard, musée d'art dentaire, était situé 22, rue Émile-Menier dans le 16e arrondissement de Paris. Aujourd'hui ce musée et sa collection perdurent. Ils se sont déployées sur internet sous le nom de Musée virtuel de l'Art Dentaire."
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329318"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Музеј_Пјер_Фуша"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ctgb9"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Musée_Pierre-Fauchard"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Musée_d'Art_Dentaire_Pierre_Fauchard"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://dbpedia.org/ontology/wikiPageID",5013408
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://dbpedia.org/ontology/wikiPageRevisionID",168222872
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonto-stomatologie"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_interuniversitaire_de_santé"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Émile-Menier"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Miramion"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_publique_-_Hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Musée_Pierre-Fauchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fauchard"
