"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Blind test (homonymie)"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2906624"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageID",1050349
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",96586043
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_test_(marketing)"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_test"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blind_test_(film)"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étude_randomisée_en_double_aveugle"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blind_test"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blind_test_(marketing)"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blind_test_(film)"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",505
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blind_test_(homonymie)?oldid=96586043&ns=0"
"http://fr.dbpedia.org/resource/Blind_test_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blind_test_(homonymie)"
