"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emolga","http://www.w3.org/2000/01/rdf-schema#label","Emolga"
"http://fr.dbpedia.org/resource/Emolga","http://www.w3.org/2000/01/rdf-schema#label","エモンガ"
"http://fr.dbpedia.org/resource/Emolga","http://www.w3.org/2000/01/rdf-schema#comment","Emolga est une des 893 espèces de Pokémon connues à ce jour. Il fut introduit dans les jeux Pokémon Noir et Blanc."
"http://fr.dbpedia.org/resource/Emolga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hg09_761"
"http://fr.dbpedia.org/resource/Emolga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Emolga"
"http://fr.dbpedia.org/resource/Emolga","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에몽가"
"http://fr.dbpedia.org/resource/Emolga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3724751"
"http://fr.dbpedia.org/resource/Emolga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エモンガ"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageID",5710453
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageRevisionID",168811488
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_(Pokémon)"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_cinquième_génération"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dresseur_Pokémon"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_électrique"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon,_la_série"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Pokémon"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écureuil_volant"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_Noir_et_Blanc"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pokémon_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokemon.com/fr/pokedex/emolga"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pokepedia.fr/index.php/Emolga"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/wikiPageLength",4013
"http://fr.dbpedia.org/resource/Emolga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_cinquième_génération"
"http://fr.dbpedia.org/resource/Emolga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_vol"
"http://fr.dbpedia.org/resource/Emolga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pokémon_de_type_électrique"
"http://fr.dbpedia.org/resource/Emolga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Pokémon"
"http://fr.dbpedia.org/resource/Emolga","http://xmlns.com/foaf/0.1/homepage","http://www.pokemon.com/fr/pokedex/emolga"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Média_externe"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_Pokémon/Entête"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_Pokémon/Espèce"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_Pokémon/Pied"
"http://fr.dbpedia.org/resource/Emolga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Emolga?oldid=168811488&ns=0"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/nom","Emolga"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/taille",0.4
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/type","Vol"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/type","Électrique"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/famille","Emolga"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/génération","Cinquième"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/poids",5
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/nomAnglais","Emolga"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/nomJaponais","エモンガ"
"http://fr.dbpedia.org/resource/Emolga","http://fr.dbpedia.org/property/pokédex",587
"http://fr.dbpedia.org/resource/Emolga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Emolga"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/height","40"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/weight","5"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/abstract","Emolga est une des 893 espèces de Pokémon connues à ce jour. Il fut introduit dans les jeux Pokémon Noir et Blanc."
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q25707067"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Liste_des_Pokémon_de_cinquième_génération"
"http://fr.dbpedia.org/resource/Emolga","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q26040408"
