"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2000/01/rdf-schema#label","Coronavirus de la gastro-entérite transmissible porcine"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2000/01/rdf-schema#label","猪传染性胃肠炎病毒"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2000/01/rdf-schema#comment","Coronavirus TGEV Coronavirus sp. Classification phylogénétique Position : 
* Espèce : Alphacoronavirus 1 
* Coronavirus de la gastro-entérite transmissible porcine (TGEV, porc) 
* Coronavirus félin (chat) 
* 
* Coronavirus canin (chien)"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/29259"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=405759"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910412365"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيروس_التهاب_المعدة_والأمعاء_الساري"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tarttuva_gastroenteriittivirus"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777731723"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Yoluxucu_qastroenterit_koronavirusu"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/11149"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7834605"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gcl4k"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Virus_de_la_gastroenterita_trasmissibel"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D005760"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bệnh_TGE"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویروس_گاستروانتریت_مسری"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/猪传染性胃肠炎病毒"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Transmissible_gastroenteritis_virus"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://dbpedia.org/ontology/wikiPageID",13345940
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://dbpedia.org/ontology/wikiPageRevisionID",179182286
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pathogenèse"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péplomère"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entéropathogène"
"http://fr.dbpedia.org/resource/Coronavirus_de_la_gastro-entérite_transmissible_porcine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_de_Golgi"
