"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2000/01/rdf-schema#label","Dicétone"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diketones"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:டைகீட்டோன்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:二酮"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Diketon"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dichetoni"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:다이케톤"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Dicetone"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Diketonlar"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Dicetonas"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Diony"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジケトン"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ثنائيات_الكيتون"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Diketon"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Дикетони"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Diketones"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Дикетони"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19978189"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Diketones"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://dbpedia.org/ontology/wikiPageID",6028704
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://dbpedia.org/ontology/wikiPageRevisionID",74882870
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2004/02/skos/core#prefLabel","Dicétone"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_chimie"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dicétone?oldid=74882870&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dicétone","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cétone"
