"subject","predicate","object"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#label","JK Tallinna Kalev"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#label","Jalgpalliklubi Tallinna Kalev"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#label","塔林卡勒夫足球會"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#label","JK Tallinna Kalev"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#label","Калев (футбольный клуб, Таллин)"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#label","JK Tallinna Kalev"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#label","JK Tallinna Kalev"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#label","JK Kalev Tallinn"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#label","JKタリナ・カレフ"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#comment","Le JK Tallinna Kalev est un club estonien de football basé au stade central de Kalev de Tallinn."
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:JK_Tallinna_Kalev"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://jalgpall.ee/voistlused/team/583"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/JK_Tallinna_Kalev"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jalgpalliklubi_Tallinna_Kalev"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JK_탈린나_칼레브"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/JK_Kalev_Tallinn"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/JK_Tallinna_Kalev"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/JK_Tallinna_Kalev"
"http://fr.dbpedia.org/resource/JK_Tallinna_Kalev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JK_Tallinna_Kalev"
