"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#label","Compagnie aérienne ayant son siège en république démocratique du Congo"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airlines_of_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Letecké_spoločnosti_Konžskej_demokratickej_republiky"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hãng_hàng_không_Cộng_hòa_Dân_chủ_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_طيران_جمهورية_الكونغو_الديمقراطية"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kongolesiske_flyselskaper"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جمہوری_جمہوریہ_کانگو_کی_ہوائی_کمپنیاں"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の航空会社"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Airlines_of_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8228617"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airlines_of_the_Democratic_Republic_of_the_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kongo_Demokrātiskās_Republikas_lidsabiedrības"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kongijskie_linie_lotnicze"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kinshasa-kongolesiska_flygbolag"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Maskapai_penerbangan_Republik_Demokratik_Kongo"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌های_هواپیمایی_جمهوری_دموکراتیک_کنگو"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fluggesellschaft_(Demokratische_Republik_Kongo)"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_la_República_Democrática_del_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kinshasankongolaiset_lentoyhtiöt"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtvaartmaatschappij_uit_Congo-Kinshasa"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageID",3335451
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",148498621
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Compagnie aérienne ayant son siège en république démocratique du Congo"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo?oldid=148498621&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_transport_ayant_son_siège_en_république_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_république_démocratique_du_Congo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_Afrique"
