"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2000/01/rdf-schema#label","Vestale"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vestals"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باکره‌های_وستال"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:وستائی_کنواریاں"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Virgens_vestais"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Vestals"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_Birheng_Vestal"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vestalin"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Vestaler"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vestals"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Весталки"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8222558"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Vestal_Virgins"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Весталки"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vesta_bakireleri"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Vírgenes_vestales"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://dbpedia.org/ontology/wikiPageID",1151995
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://dbpedia.org/ontology/wikiPageRevisionID",188079101
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2004/02/skos/core#prefLabel","Vestale"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vestale?oldid=188079101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Virginité"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Collège_sacerdotal_romain"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_religieuse_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Catégorie:Vestale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieuse"
