"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2000/01/rdf-schema#label","2009 en économie"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_in_economics"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:اقتصاد_في_2009"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:2009_год_у_эканоміцы"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2009_год_в_экономике"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2009_in_economics"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2009年經濟"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8197159"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2009年の経済"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2009_в_економіці"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:2009_v_gospodarstvu"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2009년_경제"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Економијата_во_2009_година"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০০৯-এ_অর্থনীতি"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2009ء_میں_معاشیات"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:2009_йыл_иҡтисадта"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kinh_tế_năm_2009"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2009_in_economics"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2009'da_ekonomi"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ekonomiåret_2009"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:علم_اقتصاد_در_۲۰۰۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://dbpedia.org/ontology/wikiPageID",3188718
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://dbpedia.org/ontology/wikiPageRevisionID",157392776
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/2004/02/skos/core#prefLabel","2009 en économie"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Économie"
"http://fr.dbpedia.org/resource/Catégorie:2009_en_économie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2009_en_économie?oldid=157392776&ns=14"
