"subject","predicate","object"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","1961 in television"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","TV-året 1961"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","1961 à la télévision"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#label","1961 na televisão"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1961_in_television"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1961._na_televiziji"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1961_in_television"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/TV-året_1961"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1961_год_в_телевидении"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1961_në_televizion"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/TV-året_1961"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812295"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Televisión_en_1961"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1961_na_televisão"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1961_sa_teilifís"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageID",569885
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageRevisionID",189599677
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prat_(réalisateur)"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_télévision"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Warlock"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZDF"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mai"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_octobre"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_septembre"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITV_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poly_(série_télévisée)"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Club_du_jeudi"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1961_à_la_télévision"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Séquence_du_jeune_spectateur"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndication"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nia_Peeples"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_arrivé_à_Sunrise"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CTV_Television_Network"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Clooney"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_avril"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_mars"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnie_Hunt"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Ange_Nardi"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_télévision"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Taddeï"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Pietrobon"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste_de_presse_écrite"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_janvier"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Broadcasting_Company"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florenz_Ames"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gant_de_velours"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_volants"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Bignolas"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_octobre"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Meloni"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_2"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/1961_à_la_télévision","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
