"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2000/01/rdf-schema#label","Dominique Godineau"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2000/01/rdf-schema#comment","Dominique Godineau née en 1958 est une historienne française. Ses travaux sur la Révolution française, l'histoire des femmes et du genre revisitent la participation des femmes au mouvement révolutionnaire."
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1020_8794"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=322216"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/346393"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/62019"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4mf3c"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89624324"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3035195"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029348803/id"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9876566"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12099413x#about"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX986128"
"http://fr.dbpedia.org/resource/Dominique_Godineau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074575090"
