"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2000/01/rdf-schema#label","Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2000/01/rdf-schema#label","Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2000/01/rdf-schema#label","Тургутлу"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2000/01/rdf-schema#label","Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2000/01/rdf-schema#label","Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2000/01/rdf-schema#label","Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2000/01/rdf-schema#comment","Turgutlu est une ville de Turquie qui comptait 114 483 habitants en 2008. 
* Portail de la Turquie"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тургутлу"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Тургутлу"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/298806/"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Тургутлу"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ترگوتلو"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Turgutlu_(stad)"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17396881"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_ترگتلو"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8632418/"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тургутлу"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тургутлу"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4523994-0"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bj_nn"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247826701"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圖爾古特盧"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Turgutlu"
"http://fr.dbpedia.org/resource/Turgutlu","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Turgutlu"
