"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Coupe de Suisse de hockey sur glace"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#label","Schweizer Cup (Eishockey)"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de Suisse de hockey sur glace est une compétition de hockey sur glace organisée par la Swiss Ice Hockey Federation (SIHF). Disputée de 1956 à 1966, la coupe est mise entre parenthèses afin de concentrer l'attention des médias sur la Ligue nationale A (LNA). De retour en 1972, elle est à nouveau abandonnée. En septembre 2012, la FSHG annonce son intention de la réinstaurer à compter de la saison 2014-2015. Elle confirme officiellement sa décision en mai 2013. La version moderne de la Coupe doit opposer les clubs de National League (ex-LNA), de Swiss League (ex-LNB) et une dizaine d'équipes des ligues inférieures. En 2020, la Ligue nationale indique que, après sept éditions, elle cesse à nouveau ses activités sous sa forme actuelle en 2020-2021."
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swiss_Ice_Hockey_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7658863"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swiss_Cup_(ice_hockey)"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schweizer_Cup_(Eishockey)"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Coppa_Svizzera_(hockey_su_ghiaccio)"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Szwajcarii_w_hokeju_na_lodzie"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h3x5tv"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageID",7173824
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageRevisionID",190779891
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallenstadion"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapperswil-Jona"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Galler_Kantonalbank_Arena"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_Suisse_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Club_Davos"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars_Hockey_Club"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eishockey_Club_Kloten"
"http://fr.dbpedia.org/resource/Coupe_de_Suisse_de_hockey_sur_glace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne_Hockey_Club"
