"subject","predicate","object"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2000/01/rdf-schema#label","Exaeretodon"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2000/01/rdf-schema#label","Exaeretodon"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2000/01/rdf-schema#comment","Exaeretodon est un genre éteint de cynodontes ayant vécu durant la période du Trias. Ces herbivores de la famille des ont été retrouvés dans diverses formations géologiques d'Amérique du Sud et de l'Inde."
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4817610"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=39200"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Exaeretodon"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקסארטודון"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ممتازدندان"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Exaeretodon"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクサエレトドン"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Exaeretodon"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Exaeretodon"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Exaeretodon"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1905071"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w9h34"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776825532"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i44355"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Exaeretodon"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Exaeretodon"
"http://fr.dbpedia.org/resource/Exaeretodon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Exaeretodon"
"http://fr.dbpedia.org/resource/Exaeretodon","http://dbpedia.org/ontology/wikiPageID",7765987
"http://fr.dbpedia.org/resource/Exaeretodon","http://dbpedia.org/ontology/wikiPageRevisionID",188875070
"http://fr.dbpedia.org/resource/Exaeretodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exaeretodon_frenguelli"
"http://fr.dbpedia.org/resource/Exaeretodon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thérapside_du_Trias"
