"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#label","Línea de Petite Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#label","巴黎小环线铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#label","Chemin de fer de Petite Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Petite Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#label","Chemin de Fer de Petite Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#label","Petite Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Petite Ceinture de Paris, communément désignée sous le nom de « Petite Ceinture », est une ligne de chemin de fer à double voie de 32 kilomètres de longueur encerclant Paris à l'intérieur des boulevards des Maréchaux. Bien que faisant toujours partie du réseau ferré national, elle est aujourd'hui inutilisée sur la majeure partie de son parcours. Au sein du réseau ferré national, la Petite Ceinture constitue les lignes :"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000567"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemin_de_fer_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Petite_Ceinture-järnvägen"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1069316"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petite_Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1536589"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chemin_de_fer_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Petite_Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chemin_de_Fer_de_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Petite_Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09bkzc"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プティト・サンチュール"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Železniční_trať_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎小环线铁路"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129209154"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004045963"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fervojo_Petite_Ceinture"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageID",139673
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageRevisionID",190214857
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_périphérique_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Ligne_de_Petite_Ceinture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaugirard_(Seine)"
