"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/2000/01/rdf-schema#label","Nostra Signora del Buon Soccorso di Champion"
"http://fr.dbpedia.org/resource/Sanctuaire_national_de_Notre-Dame_de_Bon_Secours","http://www.w3.org/2000/01/rdf-schema#label","Sanctuaire national de Notre-Dame de Bon Secours"
