"subject","predicate","object"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2000/01/rdf-schema#label","Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2000/01/rdf-schema#comment","Praktiker est une entreprise allemande de distribution de produits de bricolage faisant partie du SDAX."
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/V1109_HRB15267"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=DE000A0F6MD5"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/984505914908905"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dwt22"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q680214"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پراکتیکر"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Praktiker"
"http://fr.dbpedia.org/resource/Praktiker","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Практикер"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageID",2449438
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageRevisionID",182312493
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MDAX"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricolage"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_AG"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eton_Park_Capital_Management"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SDAX"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Bahr"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Praktiker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
