"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://www.w3.org/2000/01/rdf-schema#label","Capture of Porto"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://www.w3.org/2000/01/rdf-schema#label","Prise de Porto"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://www.w3.org/2000/01/rdf-schema#comment","La prise de Porto (24 octobre 1580) est une victoire des troupes espagnoles sous le commandement de Sancho d'Avila sur les partisans du prétendant Antoine de Crato, lors de la Guerre de succession Portugaise. Le débarquement et la prise de la cité, exécutés avec rapidité et sans contretemps, ont mis fin sur le continent à la lutte pour la succession, assurant l'union de l'Espagne et du Portugal durant soixante ans."
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0czd6k7"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toma_de_Oporto"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403844"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capture_of_Porto"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageID",6700898
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageRevisionID",171530245
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Açores"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porto"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sancho_d'Avila.jpg"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_de_Bazán"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Portugal"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_octobre"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Alcántara"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Portugal"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coimbra"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1580"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sé_do_Porto.jpg"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Portugal"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancho_d'Avila"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ribeira_do_porto.jpg"
"http://fr.dbpedia.org/resource/Prise_de_Porto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douro"
