"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2000/01/rdf-schema#label","Abric del Peix"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2000/01/rdf-schema#label","Abri du Poisson"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2000/01/rdf-schema#label","Abri du Poisson"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2000/01/rdf-schema#comment","L'abri du Poisson est un abri sous roche orné situé en France, dans le vallon de Gorge d'Enfer, sur la rive droite de la Vézère, aux Eyzies-de-Tayac, en Dordogne. Il présente à son plafond un poisson du Gravettien sculpté en bas-relief qui fait sa renommée. Il est l'un des quinze « sites préhistoriques et grottes ornées de la vallée de la Vézère » inscrits au patrimoine mondial de l'UNESCO depuis 1979."
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/85-002"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082534"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abri_du_Poisson"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abri_du_Poisson"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abric_del_Peis"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abri_du_Poisson"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Abric_del_Peix"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abrigo_del_Pez"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abri_du_Poisson"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q480763"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0yx5"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/913149719128811130009"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/913149719128811130009"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abri_du_Poisson"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageID",3037809
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageRevisionID",187712804
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eyzies-de-Tayac-Sireuil"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eyzies"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laugerie-Haute"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laugerie-Basse"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant_le_présent"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Niaux"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_géré_par_le_Centre_des_monuments_nationaux"
"http://fr.dbpedia.org/resource/Abri_du_Poisson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagaie"
