"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paszkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://fr.dbpedia.org/resource/Paszkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paszkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://fr.dbpedia.org/resource/Paszkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://fr.dbpedia.org/resource/Paszkal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://fr.dbpedia.org/resource/Paszkal","http://www.w3.org/2000/01/rdf-schema#label","Paszkal"
"http://fr.dbpedia.org/resource/Paszkal","http://www.w3.org/2000/01/rdf-schema#comment","Paszkal est un prénom hongrois masculin."
"http://fr.dbpedia.org/resource/Paszkal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3368507"
"http://fr.dbpedia.org/resource/Paszkal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7knh"
"http://fr.dbpedia.org/resource/Paszkal","http://dbpedia.org/ontology/wikiPageID",5939154
"http://fr.dbpedia.org/resource/Paszkal","http://dbpedia.org/ontology/wikiPageRevisionID",179926353
"http://fr.dbpedia.org/resource/Paszkal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Paszkal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénomination_d'une_personne_en_hongrois"
"http://fr.dbpedia.org/resource/Paszkal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Paszkal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Paszkal","http://dbpedia.org/ontology/wikiPageLength",922
"http://fr.dbpedia.org/resource/Paszkal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_hongrois"
"http://fr.dbpedia.org/resource/Paszkal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_masculin"
"http://fr.dbpedia.org/resource/Paszkal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commence_par"
"http://fr.dbpedia.org/resource/Paszkal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paszkal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Paszkal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Paszkal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paszkal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paszkal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Paszkal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paszkal?oldid=179926353&ns=0"
"http://fr.dbpedia.org/resource/Paszkal","http://fr.dbpedia.org/property/fr","Prénoms hongrois masculins"
"http://fr.dbpedia.org/resource/Paszkal","http://fr.dbpedia.org/property/langue","hu"
"http://fr.dbpedia.org/resource/Paszkal","http://fr.dbpedia.org/property/trad","Category:Magyar keresztnevek"
"http://fr.dbpedia.org/resource/Paszkal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paszkal"
"http://fr.dbpedia.org/resource/Paszkal","http://dbpedia.org/ontology/abstract","Paszkal est un prénom hongrois masculin."
