"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#label","Американская щука"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#label","American pickerel"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#label","Amerikanischer Hecht"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#label","Esox americanus"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#label","Esox americanus"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#label","帶紋狗魚"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#label","Esox americanus americanus"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#label","Esox americanus"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#comment","Esox americanus, communément appelé Brochet d'Amérique, est une espèce de poissons d'eau douce appartenant à la famille des Esocidae. Ce poisson de petite taille (15 à 20 cm) possède toutes les caractéristiques d'un prédateur efficace. Son corps est hydrodynamique, allongé et de section ronde. Sa bouche est plate, allongée, et garnie d'environ 700 dents.[réf. nécessaire] ; les plus grandes sont situées sur les mâchoires et son palais est littéralement tapissé de dents pointues plus petites et incurvées vers l'arrière."
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Esox_americanus"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Esox_americanus"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=1021987"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=162140"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=2709"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Esox_americanus"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4284046"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/100428"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=50633"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/184100/0"
"http://fr.dbpedia.org/resource/Esox_americanus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/207217"
