"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Itatiba do Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Itatiba do Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Itatiba do Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Itatiba do Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Itatiba do Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Itatiba do Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#comment","Itatiba do Sul est une municipalité du Nord-Ouest de l'État du Rio Grande do Sul faisant partie de la microrégion d'Erechim et située à 403 km au nord-ouest de Porto Alegre, capitale de l'État. Elle se situe à une latitude de 27° 23′ 12″ sud et à une longitude de 52° 27′ 10″ ouest, à une altitude de 510 mètres. Sa population était estimée à 4 574, pour une superficie de 212 km2. On y accède par les BR-480 et RS-137. Elle est séparée de l'État de Santa Catarina par le rio Uruguai. Elle est séparée de l'État de Santa Catarina par le rio Uruguai."
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4310702"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758338"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6317334/"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իտատիբա_դու_Սուլ"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Итатиба-ду-Сул"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南伊塔蒂巴"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Итатиба-ду-Сул"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmb5_"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Итатиба-ду-Сул"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Итатиба-ду-Сул"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/242462"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ইটাটিবা_ডো_সুল"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Itatiba_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageID",1487193
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",179931842
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion_d'Erechim"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-Ouest_du_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barão_de_Cotegipe"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Catarina"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_au_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BR-480"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immigration_italienne_au_Brésil"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longitude"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_brésilien_de_géographie_et_de_statistiques"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Brésil)"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RS-137"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barra_do_Rio_Azul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microrégion"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_tupi-guarani"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erval_Grande"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porto_Alegre"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Uruguay"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Valentim_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sud_(Brésil)"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_(Brésil)"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_São_Paulo"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itatiba"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faxinalzinho-rs.com.br/"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://dbpedia.org/ontology/wikiPageLength",3610
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.georss.org/georss/point","-27.386944444444 -52.452777777778"
"http://fr.dbpedia.org/resource/Itatiba_do_Sul","http://www.georss.org/georss/point","-27.386667 -52.452778"
