"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Scandal at Scourie"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Scandal at Scourie"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","L'orfana senza sorriso"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#label","Vicky (film, 1953)"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#comment","Vicky (Scandal at Scourie) est un film américain réalisé par Jean Negulesco, sorti en 1953."
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/51010"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28886"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film508302.html"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-666D-0000-I-0000-0000-K"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/31484"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/189109"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/34969,"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27235/"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=112069"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=39571"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0046279"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v108984"
"http://fr.dbpedia.org/resource/Vicky_(film,_1953)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1713"
