"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2000/01/rdf-schema#label","La Varde"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2000/01/rdf-schema#label","La Varde"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2000/01/rdf-schema#comment","La Varde est un dolmen situé au lieu-dit de L'Ancresse, dans la paroisse du Clos du Valle, sur l'île Anglo-Normande de Guernesey."
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Varde"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dy4wm"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Varde"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Varde"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617518"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Varde"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageID",7524007
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageRevisionID",154848897
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Valle"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guernesey"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_à_Guernesey"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ancresse"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_dans_le_bailliage_de_Guernesey"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/guernsey/content/articles/2004/07/08/la_varde_dolmen_feature.shtml"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithicguernsey.co.uk/lavarde/"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitguernsey.com/-la-varde-passage-grave-and-millenium-stone"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.megalithic.co.uk/article.php%3Fsid=980794267"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/wikiPageLength",2620
"http://fr.dbpedia.org/resource/La_Varde","http://www.georss.org/georss/point","49.50222222 -2.53666667"
"http://fr.dbpedia.org/resource/La_Varde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_à_Guernesey"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Varde?oldid=154848897&ns=0"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.5022
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.53667
"http://fr.dbpedia.org/resource/La_Varde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guernsey_July_2010_La_Varde_30.jpg"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/géolocalisation","Îles Anglo-Normandes"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/latitude",49.5023
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/longitude",-2.53639
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/légende","Entrée du dolmen"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/nom","La Varde"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Îles_Anglo-Normandes"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/La_Varde","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Guernsey_July_2010_La_Varde_30.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Varde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Varde"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5366666316986 49.502223968506)"
"http://fr.dbpedia.org/resource/La_Varde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5366666316986 49.502223968506)"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/abstract","La Varde est un dolmen situé au lieu-dit de L'Ancresse, dans la paroisse du Clos du Valle, sur l'île Anglo-Normande de Guernesey."
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Valle"
"http://fr.dbpedia.org/resource/La_Varde","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bailliage_de_Guernesey"
