"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2000/01/rdf-schema#label","Arcueil (tổng)"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2000/01/rdf-schema#label","Kanton Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Arcueil est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France. À la suite du redécoupage cantonal de 2014, le canton est supprimé, et son territoire réparti entre les cantons de Cachan et du Kremlin-Bicêtre."
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9434"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arcueil_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137177348"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122fjpsx"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arcueil_(tổng)"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704141"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Arcueil"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://fr.dbpedia.org/property/dateDeModification",1984-12-24
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageID",1048416
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageRevisionID",190851026
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_pour_une_alternative_progressiste"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Charles-Frérot"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Arcueil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
