"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Гро-вантр"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Gros Ventre (taal)"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Gros Ventre language"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Atsina (langue)"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Lingua gros ventre"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","L’atsina', aussi appelé gros-ventre ou aaniiih, est une langue algonquienne des Plaines, parlée aux États-Unis, dans la (en) dans le centre du Montana. La langue est éteinte. Marianne Mithun note que le dernier locuteur natif, Jim White Crow, est décédé en 1981. Mais Theresa Lamebull, qui a 109 ans en 2005, a travaillé avec Terry Brockie pour enregistrer sa langue et culture avant sa mort en 2007."
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unesco.org/languages-atlas/en/atlasmap/language-id-764.html"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/2440"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/ats"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:668400"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_atsina"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Atsineg"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_gros_ventre"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Atsinština"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300388364"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_gros_ventre"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гро-вантр"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gros_ventre"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atsinaca"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00866668n"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56628"
"http://fr.dbpedia.org/resource/Atsina_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/ats"
